"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20010823/time/100000/recordDate/20010823","Sampling point at Spittal","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20010823/time/110500/recordDate/20010823","Sampling point at Bamburgh Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20010823/time/112500/recordDate/20010823","Sampling point at Seahouses North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20010823/time/114500/recordDate/20010823","Sampling point at Beadnell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20010823/time/121500/recordDate/20010823","Sampling point at Low Newton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20010823/time/130500/recordDate/20010823","Sampling point at Warkworth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20010823/time/140000/recordDate/20010823","Sampling point at Amble Links","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04250","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20010823/time/143000/recordDate/20010823","Sampling point at Druridge Bay South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20010823/time/150000/recordDate/20010823","Sampling point at Newbiggin North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20010823/time/152500/recordDate/20010823","Sampling point at Newbiggin South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20010823/time/155000/recordDate/20010823","Sampling point at Blyth South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20010823/time/145000/recordDate/20010823","Sampling point at Whitley Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20010823/time/142500/recordDate/20010823","Sampling point at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20010823/time/141500/recordDate/20010823","Sampling point at Tynemouth Long Sands North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20010823/time/140000/recordDate/20010823","Sampling point at Tynemouth Long Sands South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20010823/time/135500/recordDate/20010823","Sampling point at Tynemouth King Edwards Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20010823/time/125500/recordDate/20010823","Sampling point at South Shields","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20010823/time/123500/recordDate/20010823","Sampling point at Marsden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20010823/time/114500/recordDate/20010823","Sampling point at Seaburn - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20010823/time/113500/recordDate/20010823","Sampling point at Roker - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20010823/time/104500/recordDate/20010823","Sampling point at Seaham Hall Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20010823/time/104000/recordDate/20010823","Sampling point at Seaham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20010823/time/100000/recordDate/20010823","Sampling point at Crimdon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20010821/time/104000/recordDate/20010821","Sampling point at Sandsend","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20010821/time/111000/recordDate/20010821","Sampling point at Whitby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20010821/time/114000/recordDate/20010821","Sampling point at Robin Hoods Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20010821/time/124500/recordDate/20010821","Sampling point at Scarborough North Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20010821/time/133000/recordDate/20010821","Sampling point at Scarborough South Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20010821/time/140000/recordDate/20010821","Sampling point at Cayton Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20010821/time/143000/recordDate/20010821","Sampling point at Filey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20010821/time/150000/recordDate/20010821","Sampling point at Reighton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20010822/time/113000/recordDate/20010822","Sampling point at Flamborough South Landing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20010822/time/114500/recordDate/20010822","Sampling point at Danes Dyke, Flamborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07950","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20010822/time/122500/recordDate/20010822","Sampling point at Bridlington North Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20010822/time/124500/recordDate/20010822","Sampling point at Bridlington South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20010822/time/130500/recordDate/20010822","Sampling point at Wilsthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20010822/time/134000/recordDate/20010822","Sampling point at Fraisthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20010822/time/144500/recordDate/20010822","Sampling point at Skipsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20010822/time/152000/recordDate/20010822","Sampling point at Hornsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20010822/time/162000/recordDate/20010822","Sampling point at Tunstall","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20010822/time/164000/recordDate/20010822","Sampling point at Withernsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20010820/time/130000/recordDate/20010820","Sampling point at Cleethorpes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20010822/time/145000/recordDate/20010822","Sampling point at Mablethorpe Town","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20010822/time/142000/recordDate/20010822","Sampling point at Sutton-on-Sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20010822/time/135000/recordDate/20010822","Sampling point at Huttoft and Marsh Yard","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/20010822/time/133000/recordDate/20010822","Sampling point at Anderby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09400","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/20010822/time/124500/recordDate/20010822","Sampling point at Chapel St Leonards","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09500","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/20010822/time/121500/recordDate/20010822","Sampling point at Ingoldmells South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09600","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/20010822/time/115000/recordDate/20010822","Sampling point at Skegness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09700","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20010823/time/085000/recordDate/20010823","Sampling point at Heacham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09800","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20010823/time/093000/recordDate/20010823","Sampling point at Hunstanton Main Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09850","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/20010823/time/095000/recordDate/20010823","Sampling point at Hunstanton (Old Hunstanton)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09900","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20010824/time/144500/recordDate/20010824","Sampling point at Wells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10000","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/20010824/time/120000/recordDate/20010824","Sampling point at Sheringham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10100","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/20010824/time/122000/recordDate/20010824","Sampling point at Cromer","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10200","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10300/date/20010824/time/124500/recordDate/20010824","Sampling point at Mundesley","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10300","34","2001","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
