"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Spittal sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19880915/time/113500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Blyth South Beach sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19880915/time/090500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Seaton Sluice sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19880915/time/092500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Whitley Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19880915/time/094500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Tynemouth Cullercoats sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19880915/time/102000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Tynemouth Long Sands North sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19880915/time/110000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Tynemouth Long Sands South sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19880915/time/111500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Tynemouth King Edwards Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/19880915/time/114000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","South Shields sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19880914/time/132500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Marsden sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/19880914/time/131000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Seaburn - Sunderland sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/19880914/time/125500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Roker - Sunderland sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/19880914/time/124000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Seaham Beach sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/19880914/time/104500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Seaham Hall Beach sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/19880914/time/104500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Crimdon sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/19880914/time/082500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Redcar Coatham sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/19880913/time/082500/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Redcar Coatham sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/19880915/time/083500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Redcar Lifeboat Station sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/19880913/time/083500/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Redcar Lifeboat Station sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/19880915/time/084000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Redcar Granville sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/19880913/time/084500/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Redcar Granville sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/19880915/time/084500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Redcar Stray sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/19880913/time/085500/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Redcar Stray sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/19880915/time/085000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Saltburn sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/19880913/time/091000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
