"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20230627/time/102100/recordDate/20230627","Sampling point at Spittal","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20230627/time/110000/recordDate/20230627","Sampling point at Bamburgh Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","27","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20230627/time/111500/recordDate/20230627","Sampling point at Seahouses North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20230627/time/113500/recordDate/20230627","Sampling point at Beadnell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20230627/time/120000/recordDate/20230627","Sampling point at Low Newton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20230630/time/101000/recordDate/20230630","Sampling point at Amble Links","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04250","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04280/date/20230630/time/103500/recordDate/20230630","Sampling point at Druridge Bay North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04280","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20230630/time/111000/recordDate/20230630","Sampling point at Newbiggin North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20230630/time/112000/recordDate/20230630","Sampling point at Newbiggin South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20230627/time/100000/recordDate/20230627","Sampling point at Blyth South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20230627/time/101400/recordDate/20230627","Sampling point at Seaton Sluice","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20230627/time/103500/recordDate/20230627","Sampling point at Whitley Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20230627/time/105300/recordDate/20230627","Sampling point at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20230627/time/110600/recordDate/20230627","Sampling point at Tynemouth Long Sands North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20230627/time/112000/recordDate/20230627","Sampling point at Tynemouth Long Sands South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20230627/time/114300/recordDate/20230627","Sampling point at Tynemouth King Edwards Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20230628/time/100000/recordDate/20230628","Sampling point at South Shields","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20230628/time/100800/recordDate/20230628","Sampling point at Marsden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20230628/time/103100/recordDate/20230628","Sampling point at Seaburn - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20230628/time/104800/recordDate/20230628","Sampling point at Roker - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20230628/time/112700/recordDate/20230628","Sampling point at Seaham Hall Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20230628/time/111500/recordDate/20230628","Sampling point at Seaham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20230628/time/102000/recordDate/20230628","Sampling point at Crimdon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20230702/time/120400/recordDate/20230702","Sampling point at Crimdon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20230628/time/105400/recordDate/20230628","Sampling point at Seaton Carew North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20230702/time/113300/recordDate/20230702","Sampling point at Seaton Carew North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20230628/time/111500/recordDate/20230628","Sampling point at Seaton Carew Centre","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20230702/time/111500/recordDate/20230702","Sampling point at Seaton Carew Centre","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20230702/time/104400/recordDate/20230702","Sampling point at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20230628/time/151200/recordDate/20230628","Sampling point at Runswick Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20230702/time/100500/recordDate/20230702","Sampling point at Runswick Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20230628/time/144900/recordDate/20230628","Sampling point at Sandsend","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20230702/time/104200/recordDate/20230702","Sampling point at Sandsend","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20230628/time/143000/recordDate/20230628","Sampling point at Whitby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20230702/time/111300/recordDate/20230702","Sampling point at Whitby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20230628/time/135300/recordDate/20230628","Sampling point at Robin Hoods Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20230702/time/115000/recordDate/20230702","Sampling point at Robin Hoods Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20230628/time/130500/recordDate/20230628","Sampling point at Scarborough North Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20230702/time/124700/recordDate/20230702","Sampling point at Scarborough North Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20230628/time/121700/recordDate/20230628","Sampling point at Scarborough South Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20230702/time/132100/recordDate/20230702","Sampling point at Scarborough South Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20230702/time/135000/recordDate/20230702","Sampling point at Cayton Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20230628/time/114300/recordDate/20230628","Sampling point at Filey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20230702/time/142500/recordDate/20230702","Sampling point at Filey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20230628/time/111500/recordDate/20230628","Sampling point at Reighton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20230702/time/145300/recordDate/20230702","Sampling point at Reighton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20230627/time/101500/recordDate/20230627","Sampling point at Flamborough South Landing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20230701/time/102800/recordDate/20230701","Sampling point at Flamborough South Landing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20230627/time/104000/recordDate/20230627","Sampling point at Danes Dyke, Flamborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07950","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20230701/time/110000/recordDate/20230701","Sampling point at Danes Dyke, Flamborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07950","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20230627/time/111000/recordDate/20230627","Sampling point at Bridlington North Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20230701/time/113000/recordDate/20230701","Sampling point at Bridlington North Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20230627/time/112500/recordDate/20230627","Sampling point at Bridlington South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20230701/time/120700/recordDate/20230701","Sampling point at Bridlington South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20230627/time/114000/recordDate/20230627","Sampling point at Wilsthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20230701/time/122500/recordDate/20230701","Sampling point at Wilsthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
