"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20140516/time/103500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20140516/time/114000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20140516/time/120000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20140516/time/130000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20140516/time/132500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20140516/time/141000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20140516/time/143000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04280/date/20140516/time/150000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20140516/time/152000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20140516/time/154500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20140516/time/155200/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20140515/time/110400/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20140515/time/112700/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20140515/time/115300/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20140515/time/121700/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20140515/time/123000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20140515/time/124400/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20140515/time/125800/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20140515/time/134000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20140515/time/140100/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20140515/time/142300/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20140515/time/143800/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20140515/time/121800/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20140515/time/120500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20140515/time/125800/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20140515/time/133500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20140515/time/134300/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20140515/time/141800/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20140515/time/110900/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20140515/time/105900/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20140515/time/103800/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20140515/time/102600/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20140515/time/101000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20140515/time/100000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20140515/time/100000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20140515/time/102500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20140515/time/105500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20140515/time/111500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20140515/time/115500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20140515/time/124500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20140515/time/130500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20140515/time/133500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20140515/time/140000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20140515/time/142500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20140515/time/105000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20140515/time/111500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20140515/time/120000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20140515/time/172000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20140515/time/131500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20140515/time/134500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20140515/time/141500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20140515/time/144500/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20140515/time/153000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20140515/time/160000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/20140515/time/120000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/20140515/time/120000/recordDate/20140522","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/20140515/time/120100/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20140516/time/095500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20140516/time/102000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/20140516/time/091000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20140517/time/101000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/20140517/time/115000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
