"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Spittal sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19970529/time/080000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Bamburgh Castle sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19970529/time/083000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seahouses North sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19970529/time/084500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Beadnell sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19970529/time/090000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Low Newton sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19970529/time/092000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Warkworth sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19970529/time/103000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Amble Links sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/19970529/time/105500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Druridge Bay South sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/19970527/time/120000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Newbiggin North sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/19970527/time/113000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Newbiggin South sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19970527/time/111500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Blyth South Beach sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19970527/time/105500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaton Sluice sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19970527/time/104000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Whitley Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19970527/time/102500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Tynemouth Cullercoats sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19970527/time/101500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Tynemouth Long Sands North sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19970527/time/100500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Tynemouth Long Sands South sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19970527/time/095500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Tynemouth King Edwards Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/19970527/time/094500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","South Shields sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/19970528/time/101000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Marsden sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/19970528/time/095000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaburn - Sunderland sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/19970528/time/093500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Roker - Sunderland sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/19970528/time/092500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaham Beach sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/19970528/time/085500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaham Hall Beach sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/19970528/time/084500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Crimdon sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/19970528/time/081000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaton Carew North sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/19970527/time/091500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaton Carew Centre sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/19970527/time/092500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaton Carew North Gare sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/19970527/time/093500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Redcar Coatham sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/19970527/time/100500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Redcar Lifeboat Station sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/19970527/time/102000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Redcar Granville sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/19970527/time/103000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Redcar Stray sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/19970527/time/104000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Sea at Marske Sands sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/19970527/time/105000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Saltburn sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/19970527/time/110500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Staithes sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/19970528/time/091500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Runswick Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/19970528/time/094500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Sandsend sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/19970528/time/081500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Whitby sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/19970528/time/080000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Robin Hoods Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/19970529/time/080500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Scarborough North Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/19970529/time/085000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Scarborough South Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/19970529/time/091000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Cayton Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/19970529/time/093000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Filey sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/19970529/time/100500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Reighton sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/19970529/time/105000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Flamborough South Landing sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/19970529/time/114500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Bridlington North Beach sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/19970529/time/112000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Bridlington South Beach sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/19970529/time/110000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Wilsthorpe sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/19970529/time/104000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Fraisthorpe sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/19970529/time/101500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Skipsea sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/19970528/time/111500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Hornsea sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/19970528/time/104500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Tunstall sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/19970528/time/100000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Withernsea sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/19970528/time/091500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Cleethorpes sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/19970529/time/091500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Heacham sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/19970527/time/090500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Heacham sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/19970529/time/105500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Hunstanton Main Beach sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/19970527/time/084000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Hunstanton Main Beach sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/19970529/time/103500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
