"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20090513/time/100500/recordDate/20090513","Sampling point at Blyth South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20090513/time/104000/recordDate/20090513","Sampling point at Seaton Sluice","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20090513/time/110000/recordDate/20090513","Sampling point at Whitley Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20090513/time/112000/recordDate/20090513","Sampling point at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20090513/time/113500/recordDate/20090513","Sampling point at Tynemouth Long Sands North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20090513/time/115000/recordDate/20090513","Sampling point at Tynemouth Long Sands South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20090513/time/121000/recordDate/20090513","Sampling point at Tynemouth King Edwards Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20090513/time/131500/recordDate/20090513","Sampling point at South Shields","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20090513/time/124000/recordDate/20090513","Sampling point at Marsden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20090513/time/135500/recordDate/20090513","Sampling point at Seaburn - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20090513/time/140000/recordDate/20090513","Sampling point at Roker - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
