"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Spittal sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20030517/time/100000/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bamburgh Castle sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20030517/time/103500/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seahouses North sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20030517/time/105500/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Beadnell sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20030517/time/112000/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Low Newton sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20030517/time/114500/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Warkworth sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20030517/time/122500/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Amble Links sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20030517/time/124500/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Druridge Bay South sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20030517/time/132000/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Newbiggin North sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20030517/time/134000/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Newbiggin South sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20030517/time/135500/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Blyth South Beach sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20030517/time/141500/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
