"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20060520/time/100000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20060520/time/103500/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20060520/time/110000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20060520/time/112000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20060520/time/114000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20060520/time/121000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20060520/time/123000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20060520/time/131000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20060520/time/134500/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20060520/time/140000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20060520/time/143000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20060520/time/150000/recordDate/20060520","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20060516/time/100000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20060516/time/101400/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20060516/time/102000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20060516/time/104000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20060516/time/105500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20060516/time/114500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20060516/time/120000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20060516/time/122000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20060516/time/124000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20060516/time/131500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20060516/time/132500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20060516/time/140000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20060519/time/100100/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20060519/time/101500/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20060519/time/103700/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20060519/time/114400/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20060519/time/120200/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20060519/time/121400/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20060519/time/122800/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20060519/time/124400/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20060519/time/130400/recordDate/20060519","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20060517/time/100000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20060517/time/102000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20060517/time/104500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20060517/time/110000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20060517/time/080000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20060517/time/112500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20060517/time/114000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20060517/time/121000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20060517/time/124000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20060517/time/131500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20060518/time/102000/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20060518/time/103000/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20060518/time/105500/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20060518/time/110500/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20060518/time/120000/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20060518/time/122500/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20060518/time/130000/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20060518/time/132500/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20060515/time/130500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20060518/time/142000/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20060515/time/133000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20060518/time/143500/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20060518/time/100000/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20060518/time/110500/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20060518/time/113000/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20060518/time/114500/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/20060518/time/120000/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/20060518/time/121500/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/20060518/time/123500/recordDate/20060518","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
