"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20100727/time/100000/recordDate/20100727","Sampling point at Spittal","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/20100727/time/105000/recordDate/20100727","Sampling point at Bamburgh Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/20100727/time/111500/recordDate/20100727","Sampling point at Seahouses North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/20100727/time/113500/recordDate/20100727","Sampling point at Beadnell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/03900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/20100727/time/145000/recordDate/20100727","Sampling point at Low Newton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/20100727/time/153000/recordDate/20100727","Sampling point at Warkworth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/20100727/time/154500/recordDate/20100727","Sampling point at Amble Links","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04250","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04280/date/20100727/time/160500/recordDate/20100727","Sampling point at Druridge Bay North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04280","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/20100727/time/163000/recordDate/20100727","Sampling point at Druridge Bay South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/20100727/time/165000/recordDate/20100727","Sampling point at Newbiggin North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/20100727/time/170000/recordDate/20100727","Sampling point at Newbiggin South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20100726/time/101000/recordDate/20100726","Sampling point at Blyth South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20100726/time/102500/recordDate/20100726","Sampling point at Seaton Sluice","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20100726/time/104000/recordDate/20100726","Sampling point at Whitley Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20100726/time/105500/recordDate/20100726","Sampling point at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20100726/time/110500/recordDate/20100726","Sampling point at Tynemouth Long Sands North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20100726/time/112000/recordDate/20100726","Sampling point at Tynemouth Long Sands South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20100726/time/114000/recordDate/20100726","Sampling point at Tynemouth King Edwards Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20100726/time/122000/recordDate/20100726","Sampling point at South Shields","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20100726/time/124000/recordDate/20100726","Sampling point at Marsden","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20100726/time/130500/recordDate/20100726","Sampling point at Seaburn - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20100726/time/133000/recordDate/20100726","Sampling point at Roker - Sunderland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20100728/time/100200/recordDate/20100728","Sampling point at Seaham Hall Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20100728/time/101400/recordDate/20100728","Sampling point at Seaham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20100728/time/105100/recordDate/20100728","Sampling point at Crimdon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20100728/time/112600/recordDate/20100728","Sampling point at Seaton Carew North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20100728/time/114400/recordDate/20100728","Sampling point at Seaton Carew Centre","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20100728/time/121000/recordDate/20100728","Sampling point at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20100728/time/132200/recordDate/20100728","Sampling point at Redcar Coatham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20100728/time/134100/recordDate/20100728","Sampling point at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20100728/time/135500/recordDate/20100728","Sampling point at Redcar Granville","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20100728/time/141000/recordDate/20100728","Sampling point at Redcar Stray","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20100728/time/142500/recordDate/20100728","Sampling point at Marske Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06650","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20100728/time/150400/recordDate/20100728","Sampling point at Saltburn","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20100730/time/100000/recordDate/20100730","Sampling point at Staithes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20100730/time/102000/recordDate/20100730","Sampling point at Runswick Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20100730/time/105000/recordDate/20100730","Sampling point at Sandsend","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20100730/time/111000/recordDate/20100730","Sampling point at Whitby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20100730/time/120000/recordDate/20100730","Sampling point at Robin Hoods Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20100730/time/135500/recordDate/20100730","Sampling point at Scarborough North Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20100730/time/141000/recordDate/20100730","Sampling point at Scarborough South Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20100730/time/144000/recordDate/20100730","Sampling point at Cayton Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20100730/time/151500/recordDate/20100730","Sampling point at Filey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20100730/time/154500/recordDate/20100730","Sampling point at Reighton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20100729/time/104000/recordDate/20100729","Sampling point at Flamborough South Landing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20100729/time/100500/recordDate/20100729","Sampling point at Danes Dyke, Flamborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07950","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20100729/time/111500/recordDate/20100729","Sampling point at Bridlington North Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20100729/time/113500/recordDate/20100729","Sampling point at Bridlington South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20100729/time/122000/recordDate/20100729","Sampling point at Wilsthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20100729/time/124000/recordDate/20100729","Sampling point at Fraisthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20100729/time/131500/recordDate/20100729","Sampling point at Skipsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20100729/time/133500/recordDate/20100729","Sampling point at Hornsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20100729/time/141500/recordDate/20100729","Sampling point at Tunstall","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20100729/time/143500/recordDate/20100729","Sampling point at Withernsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20100730/time/111500/recordDate/20100730","Sampling point at Heacham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20100730/time/104500/recordDate/20100730","Sampling point at Hunstanton Main Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09850","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
