﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9326","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/ASH BRIDGE (SP)/","267800","90560","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483316/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9326","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/ASH BRIDGE (SP)/","267800","90560","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483316/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9326","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/ASH BRIDGE (SP)/","267800","90560","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483316/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9326","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/ASH BRIDGE (SP)/","267800","90560","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483316/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9326","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/ASH BRIDGE (SP)/","267800","90560","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483316/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9247","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/MOORTOWN BROOK/U/S BLACKATON BROOK BRIDGE (TE)*/","267600","88800","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531224/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9247","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/MOORTOWN BROOK/U/S BLACKATON BROOK BRIDGE (TE)*/","267600","88800","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531224/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_55/cycle/3"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_55/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2009/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2016/item/wbc_55/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2015/item/wbc_55/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_55/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2013/item/wbc_55/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2013/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2012/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2011/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9245","TEIGN/MAIN RIVERTEIGN/NORTH TEIGN/BLACKATON BROOK/HIGHBURY (TE/WFD)/","267840","88450","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483280/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2010/item/wbc_55/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2016/item/wbc_69/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2015/item/wbc_69/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_69/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_69/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_69/cycle/3"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_69/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_66/cycle/3"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_66/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2016/item/wbc_66/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2015/item/wbc_66/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_66/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_66/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_74/cycle/3"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_74/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2016/item/wbc_74/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2015/item/wbc_74/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_74/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_74/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_71/cycle/3"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2016/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2015/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_71/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","70635819","BLACKATON BROOK AT CHAPPLE","267821","89005","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/366494/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_71/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","157687","157687","267727","88795","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466055/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_60/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","157687","157687","267727","88795","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466055/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2013/item/wbc_60/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","157687","157687","267727","88795","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466055/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2012/item/wbc_60/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2009/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2016/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2015/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2013/item/wbc_56/cycle/2"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2013/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2012/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2010/item/wbc_56/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2019/item/wbc_56/cycle/3"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2009/item/wbc_61/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2014/item/wbc_61/cycle/1"
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","9506","9506","267830","89010","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468765/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2013/item/wbc_61/cycle/1"
