@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20140110-5117655,2014-01-10T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20140211-5120179,2014-02-11T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20140321-5123055,2014-03-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20140404-5124264,2014-04-04T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20140508-5128527,2014-05-08T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20140610-5131272,2014-06-10T00:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20140724-5133478,2014-07-24T08:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20140828-5134979,2014-08-28T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20140929-5137714,2014-09-29T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20141021-5138805,2014-10-21T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20141111-5140442,2014-11-11T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20141217-5142034,2014-12-17T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
