@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220131-5316933,2022-01-31T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220126-5316234,2022-01-26T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220106-5315269,2022-01-06T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220119-5315680,2022-01-19T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220111-5315400,2022-01-11T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220228-5317814,2022-02-28T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220215-5317527,2022-02-15T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220225-5317748,2022-02-25T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220211-5317456,2022-02-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220328-5319245,2022-03-28T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220317-5318981,2022-03-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220324-5319102,2022-03-24T09:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220310-5318789,2022-03-10T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220406-5320143,2022-04-06T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220429-5320692,2022-04-29T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220421-5320515,2022-04-21T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220411-5320304,2022-04-11T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220512-5321257,2022-05-12T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220516-5321354,2022-05-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220505-5320942,2022-05-05T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220526-5322375,2022-05-26T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220614-5323431,2022-06-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220623-5323718,2022-06-23T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220607-5323090,2022-06-07T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220726-5325741,2022-07-26T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220704-5324715,2022-07-04T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220701-5324655,2022-07-01T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220721-5325327,2022-07-21T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220715-5325167,2022-07-15T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220819-5327033,2022-08-19T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220811-5326723,2022-08-11T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220823-5327095,2022-08-23T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220804-5326484,2022-08-04T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220920-5328483,2022-09-20T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220902-5327995,2022-09-02T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220907-5328146,2022-09-07T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220913-5328330,2022-09-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20220930-5328774,2022-09-30T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221018-5330027,2022-10-18T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221012-5329907,2022-10-12T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221006-5329715,2022-10-06T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221026-5330219,2022-10-26T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221122-5331625,2022-11-22T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221107-5331178,2022-11-07T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221115-5331456,2022-11-15T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221104-5331127,2022-11-04T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221128-5331722,2022-11-28T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221214-5332900,2022-12-14T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003978-20221206-5332626,2022-12-06T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003978,LECK BECK PTC RIVER LUNE,361409,475576,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
