@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20050126-2800788,2005-01-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20050218-2803897,2005-02-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20050316-2807784,2005-03-16T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20050411-2810366,2005-04-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20050524-2816759,2005-05-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20050630-2823263,2005-06-30T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20050729-2828098,2005-07-29T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20050831-2833620,2005-08-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20050930-2838176,2005-09-30T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20051028-2841530,2005-10-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20051123-2844776,2005-11-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20051214-2847689,2005-12-14T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
