@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20110118-3060973,2011-01-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20110214-3063898,2011-02-14T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20110303-3065840,2011-03-03T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20110412-3069291,2011-04-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20110621-3077707,2011-06-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20110603-3074789,2011-06-03T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20110719-3081868,2011-07-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20110825-3087459,2011-08-25T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20110926-3091689,2011-09-26T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20111011-3093131,2011-10-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20111114-3097353,2011-11-14T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20111201-3098477,2011-12-01T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
