@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20000125-2519219,2000-01-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20000216-2516872,2000-02-16T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20000321-2523293,2000-03-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20000413-2538073,2000-04-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20000516-2532586,2000-05-16T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20000623-2543158,2000-06-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20000704-2544894,2000-07-04T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20000801-2550272,2000-08-01T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,UNCODED,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20000906-2556850,2000-09-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20001005-2563133,2000-10-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20001113-2569632,2000-11-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20001123-2571848,2000-11-23T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20010129-2578931,2001-01-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20010226-2582368,2001-02-26T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20010206-2601534,2001-02-06T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20010618-2591951,2001-06-18T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20010709-2595441,2001-07-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20010803-2600874,2001-08-03T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20011001-2610394,2001-10-01T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20011022-2612260,2001-10-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20011119-2616117,2001-11-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20011217-2642151,2001-12-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20020117-2645350,2002-01-17T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20020218-2649505,2002-02-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20020322-2653833,2002-03-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20020405-2654887,2002-04-05T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20020513-2660230,2002-05-13T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20020627-2666180,2002-06-27T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20020709-2668244,2002-07-09T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20020807-2673163,2002-08-07T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20021014-2682984,2002-10-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20021001-2681444,2002-10-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20021114-2690137,2002-11-14T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20021210-2696484,2002-12-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20030120-2701941,2003-01-20T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20030218-2704930,2003-02-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20030306-2706763,2003-03-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20030401-2710735,2003-04-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20030502-2714219,2003-05-02T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20030613-2720492,2003-06-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20030711-2724831,2003-07-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20030822-2731624,2003-08-22T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20030903-2733173,2003-09-03T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20031016-2739516,2003-10-16T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20031106-2742073,2003-11-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20031127-2745060,2003-11-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20040126-2752267,2004-01-26T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20040220-2755375,2004-02-20T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20040319-2758116,2004-03-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20040427-2762925,2004-04-27T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
