@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20100121-3021781,2010-01-21T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20100208-3023365,2010-02-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20100308-3026075,2010-03-08T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20100419-3029016,2010-04-19T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20100520-3033423,2010-05-20T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20100625-3037164,2010-06-25T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20100726-3041394,2010-07-26T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20100824-3046357,2010-08-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20100915-3049441,2010-09-15T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20101018-3052768,2010-10-18T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20101103-3054317,2010-11-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20101129-3057569,2010-11-29T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
