@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20090122-2980229,2009-01-22T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20090216-2985233,2009-02-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20090427-2990943,2009-04-27T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20090408-2989569,2009-04-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20090619-2997604,2009-06-19T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20090708-2999858,2009-07-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20090818-3006952,2009-08-18T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20090915-3010285,2009-09-15T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20091023-3013630,2009-10-23T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20091118-3016857,2009-11-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81310246-20091210-3019662,2009-12-10T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310246,RIVER SEATON AT COURTNEYS MILL BRIDGE,228840,61624,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
