@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,Nitrite-N,Nitrite as N,0118,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.441,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",2267,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00443,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
http://environment.data.gov.uk/water-quality/data/measurement/MD-2902340-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42254020,MD-42254020,CAR DYKE AT CAR DYKE BRIDGE,2012-02-07T13:34:00,Nitrate-N,Nitrate as N,0117,"",15.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),473164,342276
