@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,Nitrate-N,Nitrate as N,0117,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,Nitrite-N,Nitrite as N,0118,"",0.0291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00396,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1934631-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2019-06-10T09:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",731,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),588700,225440
