@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,pH,pH,0061,"",8.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",155.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.0217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,TurbidityNTU,Turbidity,6396,"",1.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",1054,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,Chloride Ion,Chloride,0172,"",87.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,Nitrate-N,Nitrate as N,0117,"",0.908,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799298-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT5,AN-SFFT5,SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP),2015-06-03T13:15:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517333,335573
