@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,Nitrite-N,Nitrite as N,0118,"",0.0275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,Chloride Ion,Chloride,0172,"",58.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,Cond @ 20C,Conductivity at 20 C,0062,"",536,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
http://environment.data.gov.uk/water-quality/data/measurement/SO-913793-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002736,SO-F0002736,PALLINGHAM FOOTBRIDGE,2005-09-08T09:22:00,Nitrate-N,Nitrate as N,0117,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),503750,121650
