﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551786","/catchment-planning/ReasonsForNotAchievingGood/551786","Chemicals",
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551785","/catchment-planning/ReasonsForNotAchievingGood/551785","Chemicals",
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","569789","/catchment-planning/ReasonsForNotAchievingGood/569789","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","569800","/catchment-planning/ReasonsForNotAchievingGood/569800","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","569799","/catchment-planning/ReasonsForNotAchievingGood/569799","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","569788","/catchment-planning/ReasonsForNotAchievingGood/569788","Fine sediment","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","569798","/catchment-planning/ReasonsForNotAchievingGood/569798","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","569787","/catchment-planning/ReasonsForNotAchievingGood/569787","Physical modification","Physical modifications"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","569797","/catchment-planning/ReasonsForNotAchievingGood/569797","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","569796","/catchment-planning/ReasonsForNotAchievingGood/569796","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"569794","/catchment-planning/ReasonsForNotAchievingGood/569794","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"569793","/catchment-planning/ReasonsForNotAchievingGood/569793","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"569792","/catchment-planning/ReasonsForNotAchievingGood/569792","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"569791","/catchment-planning/ReasonsForNotAchievingGood/569791","Phosphate","Pollution from rural areas"
"South West","Devon East","Exe Main","Calverleigh Stream","GB108045014990","River","SS9176514682","not designated artificial or heavily modified","291765","114682","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"569790","/catchment-planning/ReasonsForNotAchievingGood/569790","Phosphate","Pollution from towns, cities and transport"
