@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,Nitrate-N,Nitrate as N,0117,"",5.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,Temp Water,Temperature of Water,0076,"",15.99,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,Nitrite-N,Nitrite as N,0118,"",0.0163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",11.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",784,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,Chloride Ion,Chloride,0172,"",64.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-1071709-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2011-09-23T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
