@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-9338,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Bendiocarb,Bendiocarb,9338,<,0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-9339,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Fenuron,Fenuron,9339,<,0.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3546,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,245-T,"2,4,5-T :- {2,4,5-Trichlorophenoxyacetic acid}",3546,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-9959,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Pirimicarb,Pirimicarb,9959,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Nitrate-N,Nitrate as N,0117,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-9343,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Carbaryl,Carbaryl,9343,<,0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-9344,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Aldicarb,Aldicarb,9344,<,0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-9345,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Diflurobnzrn,Diflurobenzuron,9345,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Isoproturon,Isoproturon,3117,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Linuron,Linuron,3118,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-9756,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Neburon,Neburon,9756,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-9348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Chlortoluron,Chlorotoluron,9348,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Ioxynil,Ioxynil,9068,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3550,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Dicamba,Dicamba,3550,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3551,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Dichlorprop,"Dichlorprop :- {2,4-DP}",3551,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3552,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Fenoprop,Fenoprop,3552,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3555,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Triclopyr,Triclopyr,3555,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3400,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Monuron,Monuron,3400,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Diuron,Diuron,3811,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-3791,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,"2,4-DB","2,4-DB :- {4-(2,4-dichlorophenoxy)butyric acid}",3791,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
http://environment.data.gov.uk/water-quality/data/measurement/MD-2471530-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56734700,MD-56734700,MEER BK  FRITH BOTTOM FARM,2003-03-11T13:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),399209,361383
