@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,pH,pH,0061,"",8.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",303,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,Nitrate-N,Nitrate as N,0117,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
http://environment.data.gov.uk/water-quality/data/measurement/NW-5275318-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,NW-88006329,RIVER GELT AT LOW GELTSIDE,2019-07-18T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352001,559154
