@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",1145,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,TurbidityNTU,Turbidity,6396,"",2.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,Nitrate-N,Nitrate as N,0117,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
http://environment.data.gov.uk/water-quality/data/measurement/AN-2032338-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV060,AN-WAV060,R.WAVENEY OLD HOMERSFIELD BRIDGE,2023-03-03T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),628331,285690
