"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Graining Water from Widdop Resr to Hebden Wat","GB104027062840","River","heavily modified","394861","431877","SD9486131877","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Walshaw Dean Middle Reservoir","GB30430575","Lake","heavily modified","396683","433683","SD9668333683","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Walsden Water to Colden Water","GB104027062650","River","heavily modified","395723","423125","SD9572323125","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Graining Water from Widdop Resr to Hebden Wat","GB104027062840","River","heavily modified","394861","431877","SD9486131877","2021","3","Moderate","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorple Upper Reservoir","GB30430633","Lake","heavily modified","392209","431432","SD9220931432","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Source to Walsden Water","GB104027062660","River","heavily modified","389190","427017","SD8919027017","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Source to Walsden Water","GB104027062660","River","heavily modified","389190","427017","SD8919027017","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Source to Walsden Water","GB104027062660","River","heavily modified","389190","427017","SD8919027017","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Colden Water from Source to River Calder","GB104027062690","River","not designated artificial or heavily modified","395585","428837","SD9558528837","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Graining Water from Widdop Resr to Hebden Wat","GB104027062840","River","heavily modified","394861","431877","SD9486131877","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","White Holme Reservoir","GB30431104","Lake","heavily modified","397149","420079","SD9714920079","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Graining Water from Widdop Resr to Hebden Wat","GB104027062840","River","heavily modified","394861","431877","SD9486131877","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Walsden Water to Colden Water","GB104027062650","River","heavily modified","395723","423125","SD9572323125","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Colden Water from Source to River Calder","GB104027062690","River","not designated artificial or heavily modified","395585","428837","SD9558528837","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorple Lower Reservoir","GB30430632","Lake","heavily modified","394107","431457","SD9410731457","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Walshaw Dean Upper Reservoir","GB30430563","Lake","heavily modified","396703","434536","SD9670334536","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Walshaw Dean Middle Reservoir","GB30430575","Lake","heavily modified","396683","433683","SD9668333683","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Widdop Reservoir","GB30430604","Lake","heavily modified","393126","432934","SD9312632934","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Hebden Water from Widdop Beck to R Calder","GB104027062731","River","heavily modified","397866","429239","SD9786629239","2021","3","Moderate","Component","Biological quality elements","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Walsden Water to Colden Water","GB104027062650","River","heavily modified","395723","423125","SD9572323125","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","White Holme Reservoir","GB30431104","Lake","heavily modified","397149","420079","SD9714920079","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Alcomden Water - Walshaw Dean Resrs to Widdop","GB104027062850","River","heavily modified","395545","432159","SD9554532159","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Ramsden Clough Reservoir","GB30431071","Lake","heavily modified","391566","421313","SD9156621313","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorpley Reservoir","GB30430999","Lake","heavily modified","391037","422972","SD9103722972","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Widdop Reservoir","GB30430604","Lake","heavily modified","393126","432934","SD9312632934","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Walsden Water from Source to River Calder","GB104027062600","River","heavily modified","393363","423683","SD9336323683","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Crimsworth Dean Beck from Source to Hebden Water","GB104027062820","River","not designated artificial or heavily modified","399052","430899","SD9905230899","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorpley Reservoir","GB30430999","Lake","heavily modified","391037","422972","SD9103722972","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Widdop Reservoir","GB30430604","Lake","heavily modified","393126","432934","SD9312632934","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","White Holme Reservoir","GB30431104","Lake","heavily modified","397149","420079","SD9714920079","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Graining Water from Widdop Resr to Hebden Wat","GB104027062840","River","heavily modified","394861","431877","SD9486131877","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Walsden Water from Source to River Calder","GB104027062600","River","heavily modified","393363","423683","SD9336323683","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorpley Reservoir","GB30430999","Lake","heavily modified","391037","422972","SD9103722972","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","White Holme Reservoir","GB30431104","Lake","heavily modified","397149","420079","SD9714920079","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Widdop Reservoir","GB30430604","Lake","heavily modified","393126","432934","SD9312632934","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Hebden Water from Widdop Beck to R Calder","GB104027062731","River","heavily modified","397866","429239","SD9786629239","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorpley Reservoir","GB30430999","Lake","heavily modified","391037","422972","SD9103722972","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Walsden Water to Colden Water","GB104027062650","River","heavily modified","395723","423125","SD9572323125","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Alcomden Water - Walshaw Dean Resrs to Widdop","GB104027062850","River","heavily modified","395545","432159","SD9554532159","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Walsden Water to Colden Water","GB104027062650","River","heavily modified","395723","423125","SD9572323125","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Source to Walsden Water","GB104027062660","River","heavily modified","389190","427017","SD8919027017","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Walsden Water to Colden Water","GB104027062650","River","heavily modified","395723","423125","SD9572323125","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Source to Walsden Water","GB104027062660","River","heavily modified","389190","427017","SD8919027017","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Alcomden Water - Walshaw Dean Resrs to Widdop","GB104027062850","River","heavily modified","395545","432159","SD9554532159","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorple Upper Reservoir","GB30430633","Lake","heavily modified","392209","431432","SD9220931432","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Colden Water from Source to River Calder","GB104027062690","River","not designated artificial or heavily modified","395585","428837","SD9558528837","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Walsden Water to Colden Water","GB104027062650","River","heavily modified","395723","423125","SD9572323125","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Alcomden Water - Walshaw Dean Resrs to Widdop","GB104027062850","River","heavily modified","395545","432159","SD9554532159","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Colden Water from Source to River Calder","GB104027062690","River","not designated artificial or heavily modified","395585","428837","SD9558528837","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorpley Reservoir","GB30430999","Lake","heavily modified","391037","422972","SD9103722972","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Walsden Water to Colden Water","GB104027062650","River","heavily modified","395723","423125","SD9572323125","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Hebden Water from Widdop Beck to R Calder","GB104027062731","River","heavily modified","397866","429239","SD9786629239","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Hebden Water from Widdop Beck to R Calder","GB104027062731","River","heavily modified","397866","429239","SD9786629239","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Colden Water from Source to River Calder","GB104027062690","River","not designated artificial or heavily modified","395585","428837","SD9558528837","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorple Upper Reservoir","GB30430633","Lake","heavily modified","392209","431432","SD9220931432","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Walshaw Dean Middle Reservoir","GB30430575","Lake","heavily modified","396683","433683","SD9668333683","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Walshaw Dean Middle Reservoir","GB30430575","Lake","heavily modified","396683","433683","SD9668333683","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Crimsworth Dean Beck from Source to Hebden Water","GB104027062820","River","not designated artificial or heavily modified","399052","430899","SD9905230899","2021","3","Moderate","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorpley Reservoir","GB30430999","Lake","heavily modified","391037","422972","SD9103722972","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Walsden Water from Source to River Calder","GB104027062600","River","heavily modified","393363","423683","SD9336323683","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Calder from Source to Walsden Water","GB104027062660","River","heavily modified","389190","427017","SD8919027017","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Alcomden Water - Walshaw Dean Resrs to Widdop","GB104027062850","River","heavily modified","395545","432159","SD9554532159","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Walsden Water from Source to River Calder","GB104027062600","River","heavily modified","393363","423683","SD9336323683","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Gorple Lower Reservoir","GB30430632","Lake","heavily modified","394107","431457","SD9410731457","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Crimsworth Dean Beck from Source to Hebden Water","GB104027062820","River","not designated artificial or heavily modified","399052","430899","SD9905230899","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Walsden Water from Source to River Calder","GB104027062600","River","heavily modified","393363","423683","SD9336323683","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Upper","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3487","Widdop Reservoir","GB30430604","Lake","heavily modified","393126","432934","SD9312632934","2015","3","Moderate or less","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
