"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","397866","429239","SD9786629239","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","399052","430899","SD9905230899","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","395545","432159","SD9554532159","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","394861","431877","SD9486131877","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","394861","431877","SD9486131877","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","394861","431877","SD9486131877","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30430604","Widdop Reservoir","Lake","393126","432934","SD9312632934","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430604/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","399052","430899","SD9905230899","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","394861","431877","SD9486131877","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","395723","423125","SD9572323125","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30431104","White Holme Reservoir","Lake","397149","420079","SD9714920079","heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431104/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","395723","423125","SD9572323125","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Upper","GB30430604","Widdop Reservoir","Lake","393126","432934","SD9312632934","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430604/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","397866","429239","SD9786629239","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","389190","427017","SD8919027017","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Calder Upper","GB30430575","Walshaw Dean Middle Reservoir","Lake","396683","433683","SD9668333683","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430575/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB30430632","Gorple Lower Reservoir","Lake","394107","431457","SD9410731457","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430632/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","395723","423125","SD9572323125","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571171|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571170",
"Humber","Aire and Calder","Calder Upper","GB30430563","Walshaw Dean Upper Reservoir","Lake","396703","434536","SD9670334536","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430563/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","397866","429239","SD9786629239","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","395585","428837","SD9558528837","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2019/item/wbc_210/cycle/3","No Information","0.79","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","395723","423125","SD9572323125","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB30431070","Warland Reservoir","Lake","395880","420826","SD9588020826","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431070/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","395585","428837","SD9558528837","not designated artificial or heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","397866","429239","SD9786629239","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","399052","430899","SD9905230899","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","395723","423125","SD9572323125","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","399052","430899","SD9905230899","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30430633","Gorple Upper Reservoir","Lake","392209","431432","SD9220931432","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430633/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Calder Upper","GB30430999","Gorpley Reservoir","Lake","391037","422972","SD9103722972","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430999/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30431104","White Holme Reservoir","Lake","397149","420079","SD9714920079","heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431104/year/2011/item/wbc_91/cycle/1","Very Certain","0.99",,,
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","395545","432159","SD9554532159","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","389190","427017","SD8919027017","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30431104","White Holme Reservoir","Lake","397149","420079","SD9714920079","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431104/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","395723","423125","SD9572323125","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","394861","431877","SD9486131877","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","399052","430899","SD9905230899","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","395585","428837","SD9558528837","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB30430563","Walshaw Dean Upper Reservoir","Lake","396703","434536","SD9670334536","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430563/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566342",
"Humber","Aire and Calder","Calder Upper","GB30430632","Gorple Lower Reservoir","Lake","394107","431457","SD9410731457","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430632/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","394861","431877","SD9486131877","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30430604","Widdop Reservoir","Lake","393126","432934","SD9312632934","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430604/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","399052","430899","SD9905230899","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","395545","432159","SD9554532159","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","394861","431877","SD9486131877","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Aire and Calder","Calder Upper","GB30430999","Gorpley Reservoir","Lake","391037","422972","SD9103722972","heavily modified","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430999/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","395723","423125","SD9572323125","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB30430604","Widdop Reservoir","Lake","393126","432934","SD9312632934","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430604/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","397866","429239","SD9786629239","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Upper","GB30430999","Gorpley Reservoir","Lake","391037","422972","SD9103722972","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430999/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","395723","423125","SD9572323125","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2013/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30430575","Walshaw Dean Middle Reservoir","Lake","396683","433683","SD9668333683","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430575/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30431071","Ramsden Clough Reservoir","Lake","391566","421313","SD9156621313","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431071/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","395545","432159","SD9554532159","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30430632","Gorple Lower Reservoir","Lake","394107","431457","SD9410731457","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430632/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","395545","432159","SD9554532159","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","395723","423125","SD9572323125","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","395545","432159","SD9554532159","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30430633","Gorple Upper Reservoir","Lake","392209","431432","SD9220931432","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430633/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","397866","429239","SD9786629239","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","395723","423125","SD9572323125","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","399052","430899","SD9905230899","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_209/cycle/2","No Information","0.61","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Upper","GB30430604","Widdop Reservoir","Lake","393126","432934","SD9312632934","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430604/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30430633","Gorple Upper Reservoir","Lake","392209","431432","SD9220931432","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430633/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","399052","430899","SD9905230899","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_209/cycle/2","No Information","0.78","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Upper","GB104027062690","Colden Water from Source to River Calder","River","395585","428837","SD9558528837","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062690/year/2019/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Calder Upper","GB30430604","Widdop Reservoir","Lake","393126","432934","SD9312632934","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430604/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","394861","431877","SD9486131877","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","389190","427017","SD8919027017","heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","399052","430899","SD9905230899","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","395545","432159","SD9554532159","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Calder Upper","GB104027062850","Alcomden Water - Walshaw Dean Resrs to Widdop","River","395545","432159","SD9554532159","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062850/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","389190","427017","SD8919027017","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_210/cycle/2","No Information","0.8",,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Calder Upper","GB30430563","Walshaw Dean Upper Reservoir","Lake","396703","434536","SD9670334536","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430563/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","393363","423683","SD9336323683","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Calder Upper","GB104027062731","Hebden Water from Widdop Beck to R Calder","River","397866","429239","SD9786629239","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062731/year/2015/item/wbc_6/cycle/2","No Information",,,,
