"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","58","58","389769","426531","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435909/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","58","58","389769","426531","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435909/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2013/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","58","58","389769","426531","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435909/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","58","58","389769","426531","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435909/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062600","Walsden Water from Source to River Calder","River","212","212","392355","423268","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435385/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062600/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2012/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062820","Crimsworth Dean Beck from Source to Hebden Water","River","11952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/CRIMSWORTH DEAN BECK/WHEAT INGS/","398828","430436","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480123/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062820/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","4231","RIVER CALDER CATCHMENT/RIVER CALDER/EASTWOOD S.T.W/","396821","425987","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529036/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062650","Calder from Walsden Water to Colden Water","River","4231","RIVER CALDER CATCHMENT/RIVER CALDER/EASTWOOD S.T.W/","396821","425987","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529036/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062650/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","28952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/GREAVE CLOUGH/U/S GRAINING WATER/","394500","432400","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530415/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062840","Graining Water from Widdop Resr to Hebden Wat","River","28952","RIVER CALDER CATCHMENT/RIVER CALDER TRIBS/GREAVE CLOUGH/U/S GRAINING WATER/","394500","432400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530415/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062840/year/2009/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB30431104","White Holme Reservoir","Lake","88007012","WHITEHOLME RESERVOIR","396582","419673","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306275/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431104/year/2015/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB30431104","White Holme Reservoir","Lake","88007012","WHITEHOLME RESERVOIR","396582","419673","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306275/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30431104/year/2016/item/wbc_79/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_77/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Upper","GB104027062660","Calder from Source to Walsden Water","River","49500622","CALDER AT PORTSMOUTH","390106","426145","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290737/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062660/year/2015/item/wbc_66/cycle/2"
