"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572251","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"565307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565307","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565305","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"565304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565304","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Organic pollution","Not applicable","565300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565300","Organic pollution","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572252","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","565301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565301","Organic pollution","Pollution from waste water"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572253","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","565302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565302","Organic pollution","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"572246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572246","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572245","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","565303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565303","Ammonia","Pollution from waste water"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","572255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572255","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"572257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572257","Phosphate",
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565315","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565292","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565274","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565293","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565296","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","565294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565294","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565308","Chemicals",
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565309","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565270","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","565285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565285","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","565271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565271","Organic pollution","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565283","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572249","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565288","Chemicals",
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","565286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565286","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","565287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565287","Physical modification","Physical modifications"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","588338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588338","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565272","Ammonia","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565312","Chemicals",
"North West","Wyre","Brock and Trib","Woodplumpton Brook","GB112072065760","River","SD5235134118","not designated artificial or heavily modified","352351","434118","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565275","Phosphate","Pollution from rural areas"
"North West","Wyre","Brock and Trib","New Draught Brook","GB112072065790","River","SD4779640735","not designated artificial or heavily modified","347796","440735","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572250","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Brock and Trib","Brock","GB112072065810","River","SD5630544399","not designated artificial or heavily modified","356305","444399","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"565314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565314","Biochemical Oxygen Demand (BOD)",
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565310","Phosphate","Pollution from waste water"
"North West","Wyre","Brock and Trib","Barton (Westfield) Brook","GB112072065800","River","SD5090836057","not designated artificial or heavily modified","350908","436057","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","565311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565311","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"565444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565444","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565445","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565416","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565435","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565436","Ammonia","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565430","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"565422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565422","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565431","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"565432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565432","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572276","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572277","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565423","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","565420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565420","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","565419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565419","Organic pollution","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","565418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565418","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565433","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565434","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed","Other (not in list)","Not applicable","572280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572280","Other","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572283","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572282","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565443","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565442","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565437","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565438","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565280","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565281","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"572247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572247","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565282","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565421","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"577823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577823","Phosphate","Pollution from rural areas"
