@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,Nitrate-N,Nitrate as N,0117,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",1027,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,Nitrite-N,Nitrite as N,0118,"",0.0479,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
http://environment.data.gov.uk/water-quality/data/measurement/MD-4603840-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39370252,MD-39370252,MILLWOOD BROOK AT A60 ROAD BRIDGE,2014-11-12T10:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),454562,374515
