@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20060125-2850659,2006-01-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20060323-2858297,2006-03-23T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20060426-2863071,2006-04-26T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20060519-2866318,2006-05-19T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20060616-2870172,2006-06-16T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20060726-2875768,2006-07-26T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20060728-2876230,2006-07-28T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20060822-2879858,2006-08-22T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20060822-2882882,2006-08-22T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RUNNING SURFACE WATER SEDIMENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20060912-2882580,2006-09-12T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20061006-2885540,2006-10-06T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20061123-2890242,2006-11-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
