@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20190103-3368563,2019-01-03T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20190206-3370694,2019-02-06T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20190312-3372337,2019-03-12T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20190403-3374314,2019-04-03T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20190507-3377053,2019-05-07T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20190624-3381460,2019-06-24T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20190709-3383465,2019-07-09T08:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20190805-3386221,2019-08-05T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20190904-3389543,2019-09-04T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20191003-3392071,2019-10-03T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20191112-3394627,2019-11-12T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20191204-3396407,2019-12-04T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
