@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20010124-2579183,2001-01-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20010621-2592928,2001-06-21T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20010710-2599563,2001-07-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20010710-2596378,2001-07-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20010802-2599796,2001-08-02T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20010823-2603928,2001-08-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20010926-2609683,2001-09-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20011016-2612153,2001-10-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20011101-2613995,2001-11-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20011129-2617902,2001-11-29T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
