@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20160107-3268638,2016-01-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20160203-3271711,2016-02-03T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20160308-3274049,2016-03-08T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20160405-3275816,2016-04-05T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20160509-3279021,2016-05-09T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20160602-3281604,2016-06-02T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20160715-3286274,2016-07-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20160803-3288844,2016-08-03T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20160928-3294403,2016-09-28T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20160913-3293012,2016-09-13T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20161108-3299297,2016-11-08T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20161205-3307016,2016-12-05T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
