@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20170105-3308980,2017-01-05T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20170125-3310979,2017-01-25T08:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20170221-3312969,2017-02-21T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20170405-3316126,2017-04-05T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20170502-3318662,2017-05-02T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20170607-3321622,2017-06-07T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20170718-3325491,2017-07-18T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20170802-3327901,2017-08-02T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20170911-3331079,2017-09-11T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20171012-3333650,2017-10-12T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20171124-3336465,2017-11-24T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70630113-20171109-3335755,2017-11-09T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70630113,RIVER TEIGN D/S NEW BRIDGE,284869,76030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
