@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Magnesium-Mg,Magnesium,0237,"",36.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Zinc - as Zn,Zinc,6455,"",8.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Nitrite-N,Nitrite as N,0118,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Chloride Ion,Chloride,0172,"",54.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Calcium - Ca,Calcium,0241,"",65.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Nitrate-N,Nitrate as N,0117,"",4.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
http://environment.data.gov.uk/water-quality/data/measurement/MD-2491930-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10707130,MD-10707130,BELL BROOK HEATH END,2003-07-31T14:45:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),423300,260801
