@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,Nitrate-N,Nitrate as N,0117,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,Nitrite-N,Nitrite as N,0118,"",0.0089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",613,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
http://environment.data.gov.uk/water-quality/data/measurement/TH-1241431-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0079,TH-PEVR0079,GLYME AT WOODFORD BRIDGE:ENSTONE,2017-02-27T15:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438177,224380
