@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Zinc - as Zn,Zinc,6455,"",288,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Pb Filtered,"Lead, Dissolved",0052,"",1.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.266,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",240,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Iron - as Fe,Iron,6051,"",160,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Chloride Ion,Chloride,0172,"",14.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Lead - as Pb,Lead,0050,"",8.96,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Calcium - Ca,Calcium,0241,"",47.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Copper - Cu,Copper,6452,"",1.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Cadmium - Cd,Cadmium,0108,"",0.453,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.399,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Magnesium-Mg,Magnesium,0237,"",6.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Nitrate-N,Nitrate as N,0117,"",0.394,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",145,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1040746-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2000-03-20T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395710,538440
