@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,Nitrate-N,Nitrate as N,0117,"",2.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,Chloride Ion,Chloride,0172,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329704-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000643,NW-88000643,CHECKLEY BK U/S R LEA,2022-10-06T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",930,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375602,346641
