@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Phenol,Phenol,9522,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Calcium - Ca,Calcium,0241,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,CN Free,Cyanide : Free as CN,0174,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Fe- Filt,"Iron, Dissolved",6460,"",160,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Hardness,"Hardness, Total as CaCO3",0158,"",318,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Pb Filtered,"Lead, Dissolved",0052,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Mg Filtered,"Magnesium, Dissolved",0235,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Ca Filtered,"Calcium, Dissolved",0239,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Toluene,Toluene :- {Methylbenzene},3784,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Zinc - as Zn,Zinc,6455,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.026,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Magnesium-Mg,Magnesium,0237,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726375-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301890,NE-49301890,ROTHER AT STORFORTH LANE - CHESTERFIELD,2023-07-07T10:16:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438698,369392
