@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,Nitrate-N,Nitrate as N,0117,"",5.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,Nitrite-N,Nitrite as N,0118,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",466,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
http://environment.data.gov.uk/water-quality/data/measurement/TH-1341732-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0034,TH-PWER0034,"WEY AT CARTBRIDGE, SEND",2021-01-12T13:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),501520,155920
