@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",211,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",107,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Nitrate-N,Nitrate as N,0117,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Chloride Ion,Chloride,0172,"",75.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",748,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0376,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",10.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Zinc - as Zn,Zinc,6455,"",33.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
http://environment.data.gov.uk/water-quality/data/measurement/MD-2733962-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55723050,MD-55723050,RIVER TEAN CONFLUENCE WITH R DOVE,2007-09-12T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410423,334464
