@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-39683020-20190306-4723449,2019-03-06T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,449310,361910,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39683020-20190513-4727862,2019-05-13T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,449310,361910,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39683020-20190707-4732759,2019-07-07T08:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,449310,361910,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39683020-20190723-4733812,2019-07-23T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,449310,361910,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39683020-20190822-4736042,2019-08-22T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,449310,361910,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39683020-20190809-4735268,2019-08-09T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,449310,361910,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39683020-20190930-4739460,2019-09-30T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,449310,361910,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39683020-20191021-4740750,2019-10-21T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,449310,361910,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39683020-20191106-4742185,2019-11-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,449310,361910,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-39683020-20191209-4745257,2019-12-09T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,449310,361910,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
