@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Zinc - as Zn,Zinc,6455,"",12.3,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.9,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,pH,pH,0061,"",8.03,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,HHM Ident.,Identity of hand held meter,7274,"",69,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",17.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Phosphate,Phosphate :- {TIP},0192,"",0.018,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.69,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.04,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",87.3,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,K- Filtered,"Potassium, Dissolved",0209,"",4.9,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.788,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.005,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Hardness,"Hardness, Total as CaCO3",0158,"",290,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Nitrate-N,Nitrate as N,0117,"",4.75,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
http://environment.data.gov.uk/water-quality/data/measurement/MD-3511908-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50227,MD-50227,COUGHTON BRK.AT WALFORD CHURCH,2002-10-18T11:05:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),358720,220465
