﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","PGWL0164","LAKE AT BURGHFIELD","468512","170056","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346929/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2016/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","PGWL0164","LAKE AT BURGHFIELD","468512","170056","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346929/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2015/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","PGWL0164","LAKE AT BURGHFIELD","468512","170056","South East","WIMS","2009","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346929/year/2009/item/wbc_72/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2009/item/wbc_72/cycle/1"
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","PGWL0164","LAKE AT BURGHFIELD","468512","170056","South East","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346929/year/2012/item/wbc_72/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2012/item/wbc_72/cycle/1"
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","162033","162033","468870","170371","South East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531765/year/2009/item/wbc_60/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2009/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","162033","162033","468870","170371","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531765/year/2013/item/wbc_60/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2013/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","162033","162033","468870","170371","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531765/year/2012/item/wbc_60/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2012/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","162033","162033","468870","170371","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531765/year/2013/item/wbc_208/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2013/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","162033","162033","468870","170371","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531765/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2019/item/wbc_208/cycle/3"
"Thames","Kennet and Trib","Kennet","GB30642611","Farnham Flint or Englefield Lagoon","Lake","162033","162033","468870","170371","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531765/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642611/year/2019/item/wbc_208/cycle/2"
