@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.538,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Chloride Ion,Chloride,0172,"",66.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4015270,"",no.,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",515,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Nitrate-N,Nitrate as N,0117,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,Nitrite-N,Nitrite as N,0118,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1606598-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2004-04-16T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
