@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Zinc - as Zn,Zinc,6455,"",391,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Nitrate-N,Nitrate as N,0117,"",4.56,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.56,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.68,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00143,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0932,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",18.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Pb Filtered,"Lead, Dissolved",0052,<,0.08,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Copper - Cu,Copper,6452,"",47.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.13,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.098,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Chloride Ion,Chloride,0172,"",4850,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.116,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.518,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2709744-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,2007-02-22T11:00:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362700,200250
