@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Potassium- K,Potassium,0211,"",4.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Temp Water,Temperature of Water,0076,"",11.21,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,pH,pH,0061,"",8.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",372,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Zinc - as Zn,Zinc,6455,"",33.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Magnesium-Mg,Magnesium,0237,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Calcium - Ca,Calcium,0241,"",116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
http://environment.data.gov.uk/water-quality/data/measurement/SW-2656704-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240102,SW-A3240102,SOMER U/S CONFLUENCE,2002-04-23T10:00:00,Nitrate-N,Nitrate as N,0117,"",7.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),367649,154748
