@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.773,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,Nitrate-N,Nitrate as N,0117,"",0.743,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,Nitrite-N,Nitrite as N,0118,"",0.0296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",149,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
http://environment.data.gov.uk/water-quality/data/measurement/NE-1562344-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500499,NE-49500499,LUDDENDEN BROOK AT LUDDENDEN FOOT,2016-08-19T15:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),403751,425107
