﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSVIKIN","FOSTON BECK NEAR VIKING WAY","487163","343930","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525041/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSVIKIN","FOSTON BECK NEAR VIKING WAY","487163","343930","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525041/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSVIKIN","FOSTON BECK NEAR VIKING WAY","487163","343930","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525041/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSVIKIN","FOSTON BECK NEAR VIKING WAY","487163","343930","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525041/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSVIKIN","FOSTON BECK NEAR VIKING WAY","487163","343930","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525041/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSVIKIN","FOSTON BECK NEAR VIKING WAY","487163","343930","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525041/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSVIKIN","FOSTON BECK NEAR VIKING WAY","487163","343930","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525041/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSVIKIN","FOSTON BECK NEAR VIKING WAY","487163","343930","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525041/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSVIKIN","FOSTON BECK NEAR VIKING WAY","487163","343930","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525041/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSVIKIN","FOSTON BECK NEAR VIKING WAY","487163","343930","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525041/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2012/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2011/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2010/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2009/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","55117","55117","487700","341700","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408155/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2016/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSB2","FOSTON BECK NORTH RD.BR.","487241","339934","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497028/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","160193","160193","487690","341659","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526958/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","160193","160193","487690","341659","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526958/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","160193","160193","487690","341659","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526958/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","160193","160193","487690","341659","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526958/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","47905","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/FOSTON BECK/CASTHORPE ROAD BRIDGE/","486298","335485","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550064/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","47905","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/FOSTON BECK/CASTHORPE ROAD BRIDGE/","486298","335485","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550064/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","47905","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/FOSTON BECK/CASTHORPE ROAD BRIDGE/","486298","335485","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550064/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2016/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","47905","WITHAM CATCHMENT/WITHAM CLAYPOLE (UPPER) SUBCATCHMENT/FOSTON BECK/CASTHORPE ROAD BRIDGE/","486298","335485","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550064/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSTBECK","FOSTON BECK","486511","339268","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524643/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSTBECK","FOSTON BECK","486511","339268","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524643/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSTBECK","FOSTON BECK","486511","339268","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524643/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSTBECK","FOSTON BECK","486511","339268","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524643/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSTBECK","FOSTON BECK","486511","339268","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524643/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSTBECK","FOSTON BECK","486511","339268","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524643/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056740","Foston Beck","River","FOSTBECK","FOSTON BECK","486511","339268","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524643/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056740/year/2019/item/wbc_71/cycle/3"
