@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000122-1037531,2000-01-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000223-1034733,2000-02-23T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000306-1034690,2000-03-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000418-1045638,2000-04-18T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000503-1108353,2000-05-03T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000609-1496470,2000-06-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000629-1499723,2000-06-29T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000711-1501064,2000-07-11T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000717-1502398,2000-07-17T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000808-1504899,2000-08-08T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20000921-1510748,2000-09-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20001025-1515438,2000-10-25T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20001113-1517903,2000-11-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20001206-2284759,2000-12-06T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20010201-2291548,2001-02-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20010222-2294354,2001-02-22T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20010404-2297745,2001-04-04T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20010504-2300253,2001-05-04T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20010722-2310491,2001-07-22T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20010703-2308080,2001-07-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20010808-2312732,2001-08-08T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20010820-2314144,2001-08-20T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20011015-2320908,2001-10-15T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20011119-2325772,2001-11-19T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20011115-2324708,2001-11-15T17:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20011106-2323938,2001-11-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20011205-2328370,2001-12-05T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20020121-2333526,2002-01-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20020221-2337608,2002-02-21T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20020409-2346177,2002-04-09T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20020512-2350423,2002-05-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20020521-2352386,2002-05-21T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20020722-2383483,2002-07-22T17:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20020811-2386748,2002-08-11T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20020808-2385946,2002-08-08T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20020921-2420885,2002-09-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20021107-2454380,2002-11-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20021124-2456424,2002-11-24T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030125-2466465,2003-01-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030105-2463362,2003-01-05T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030219-2469187,2003-02-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030412-2475689,2003-04-12T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030415-2476020,2003-04-15T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030523-2480623,2003-05-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030617-2483392,2003-06-17T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030607-2482154,2003-06-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030709-2488944,2003-07-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030720-2490358,2003-07-20T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20030922-2499647,2003-09-22T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20031002-2501072,2003-10-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
