@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20050122-2591505,2005-01-22T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20050209-2594999,2005-02-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20050314-2601896,2005-03-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20050429-2607867,2005-04-29T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20050525-2610727,2005-05-25T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20050610-2612657,2005-06-10T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20050713-2616564,2005-07-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20050810-2621456,2005-08-10T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20050909-2625155,2005-09-09T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20050918-2626169,2005-09-18T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20051012-2630653,2005-10-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20051101-2633277,2005-11-01T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20051207-2639066,2005-12-07T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
