@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20080211-2751201,2008-02-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20080225-2752568,2008-02-25T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20080310-2753843,2008-03-10T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20080501-2763112,2008-05-01T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20080508-2765769,2008-05-08T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20080627-2770916,2008-06-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20080726-2774368,2008-07-26T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20080830-2776670,2008-08-30T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20081015-2781827,2008-10-15T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20081113-2784750,2008-11-13T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20081215-2787822,2008-12-15T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20081211-2787428,2008-12-11T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
