@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20040124-2518601,2004-01-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20040223-2527402,2004-02-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20040316-2536126,2004-03-16T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20040430-2546754,2004-04-30T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20040523-2553115,2004-05-23T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20040609-2557901,2004-06-09T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20040809-2567025,2004-08-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20040817-2568179,2004-08-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20040825-2569057,2004-08-25T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20040908-2570590,2004-09-08T17:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20041005-2573950,2004-10-05T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20041104-2577972,2004-11-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-47601380-20041206-2582876,2004-12-06T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601380,GADDESBY BROOK AT TWYFORD,472885,310209,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
