@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Zinc - as Zn,Zinc,6455,"",22.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Temp Water,Temperature of Water,0076,"",7.57,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Cu Filtered,"Copper, Dissolved",6450,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Nitrate-N,Nitrate as N,0117,"",5.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Calcium - Ca,Calcium,0241,"",55.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Copper - Cu,Copper,6452,"",10.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,pH,pH,0061,"",7.68,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Hardness,"Hardness, Total as CaCO3",0158,"",162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Magnesium-Mg,Magnesium,0237,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,Nitrite-N,Nitrite as N,0118,"",0.0604,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
http://environment.data.gov.uk/water-quality/data/measurement/SO-823533-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000791,SO-E0000791,LITTLE HAWDEN STRM LITTLE HAWD,2002-12-05T13:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),556950,146901
