@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Calcium - Ca,Calcium,0241,"",69.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Nitrate-N,Nitrate as N,0117,"",0.828,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Nitrite-N,Nitrite as N,0118,"",0.0718,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Hardness,"Hardness, Total as CaCO3",0158,"",198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Magnesium-Mg,Magnesium,0237,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Temp Water,Temperature of Water,0076,"",16.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
http://environment.data.gov.uk/water-quality/data/measurement/SO-805528-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002050,SO-F0002050,POLEGATE POINT O CATTLE BRIDGE,2002-05-31T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),563930,102500
