@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",101,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,Nitrate-N,Nitrate as N,0117,"",0.566,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347450-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005120,NW-88005120,RIVER CALDER AT CALDER BRIDGE,2023-09-08T09:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),304215,505999
