﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_29/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_18/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_49/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_16/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_69/cycle/3","No Information","0.9",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_36/cycle/3","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_185/cycle/3","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_46/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_24/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_56/cycle/3","Quite Certain","0.61",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_45/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_88/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_77/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_66/cycle/3","No Information","0.66",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_76/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_43/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_86/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_75/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_53/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_42/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_74/cycle/3","No Information","0.5",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_63/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_52/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_190/cycle/3","Very Certain","0.98",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_51/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_83/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_82/cycle/3","Very Certain","0.98",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_71/cycle/3","Very Certain","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_70/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_208/cycle/3","Very Certain","0.67",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_8/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_215/cycle/3","No Information","1",,,
