@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",371,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,Nitrate-N,Nitrate as N,0117,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",112,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-4745821-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2019-12-12T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),384900,240890
