@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,HTrlTW,Time of sampling relative to previous high water,7342,"",12.39,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,SALinsitu,Salinity : In Situ,7608,"",20.291,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,NGR Easting,NGR : Easting,6019,"",253050,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,NGR Northing,NGR : Northing,6020,"",134083,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,Temp Water,Temperature of Water,0076,"",12.134,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.59,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,Time Hi-Tide,Time of high tide,0004,"",14.5,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,Water Depth,Water Depth,3428,"",2.4,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202547-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010369,SW-73010369,RIVER TAW 100M D/S ASHFORD SURF BOIL,2014-04-24T14:42:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),253032,134110
