@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20150106-1783726,2015-01-06T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20150319-1791027,2015-03-19T07:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20150421-1793992,2015-04-21T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20150512-1796507,2015-05-12T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20150601-1798973,2015-06-01T08:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20150703-1802219,2015-07-03T07:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20150824-1806542,2015-08-24T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20150915-1809469,2015-09-15T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20151001-1811227,2015-10-01T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20151127-1818009,2015-11-27T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20151113-1815424,2015-11-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
