@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20080604-1508719,2008-06-04T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20080722-1515229,2008-07-22T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20080708-1512998,2008-07-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20080919-1525338,2008-09-19T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20080910-1524020,2008-09-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20081007-1528180,2008-10-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20081003-1527847,2008-10-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20081022-1530011,2008-10-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20081204-1537163,2008-12-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20080116-1489742,2008-01-16T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20080206-1493355,2008-02-06T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20080403-1500302,2008-04-03T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
