@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20190103-1922140,2019-01-03T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20190215-1925104,2019-02-15T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20190315-1927302,2019-03-15T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20190425-1931113,2019-04-25T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20190509-1931950,2019-05-09T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20190628-1936983,2019-06-28T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20190715-1938461,2019-07-15T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20190827-1942857,2019-08-27T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20190924-1944635,2019-09-24T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20191022-1947183,2019-10-22T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20191107-1949271,2019-11-07T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WELL090M-20191213-1952896,2019-12-13T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL090M,R.WELLAND D/S MKT.HARBOROUGH STW,476000,289000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
